Provvedimenti dell'Ufficio Valutazione e Autorizzazione inerenti l'autorizzazione all'immissione in commercio e le variazioni dei medicinali;;;;;;;;;;
Determinazioni III� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IIItrim2014.zip;;;;;;;;
Determinazioni IV� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IVtrim2014.zip;;;;;;;;
TIPOLOGIA;NR. PROVV.;DATA PROVV.;DENOMINAZIONE MEDICINALE;TITOLARE AIC;;;;;;
Determinazione V&A;1635;30/07/2014;SPIDIDOL ANALGESICO;ZAMBON ITALIA;;;;;;
Determinazione V&A;1658;01/08/2014;APROKAM;LABORATOIRES THEA ;;;;;;
Determinazione V&A;1659;01/08/2014;ATORVASTATINA RANBAXY ITALIA ;RANBAXY ITALIA S.P.A ;;;;;;
Determinazione V&A;1660;01/08/2014;IMIPENEM/CILASTATINA HOSPIRA;HOSPIRA ITALIA S.R.L.;;;;;;
Determinazione V&A;1661;01/08/2014;PHYSIONEAL; BAXTER S.P.A.;;;;;;
Determinazione V&A;1662;01/08/2014;AZITROMICINA RATIOPHARM;RATIOPHARM GMBH;;;;;;
Determinazione V&A;1663;01/08/2014;ESAMEPRAZOLO TEVA ITALIA ;TEVA ITALIA SRL;;;;;;
Determinazione V&A;1664;01/08/2014;ISDIBEN;ISDIN SRL;;;;;;
Determinazione V&A;1665;04/08/2014;CLINIMIX;BAXTER;;;;;;
Determinazione V&A;1666;04/08/2014;PENSTAPHO;BRISTOL MYERS SQUIBB;;;;;;
Determinazione V&A;1667;05/08/2014;BELARA;GEDEON RICHTER PLC;;;;;;
Determinazione V&A;1668;05/08/2014;DUODOPA;ABBVIE;;;;;;
Determinazione V&A;1669;05/08/2014;BRONCOLIB;IPSO PHARMA;;;;;;
Determinazione V&A;1670;05/08/2014;OTODEC;LABORATORIO CHIMICO DECA DR.CAPUANI;;;;;;
Determinazione V&A;1671;05/08/2014;NUMETA;BAXTER;;;;;;
Determinazione V&A;1672;05/08/2014;VALCYTE;ROCHE;;;;;;
Determinazione V&A;1675;06/08/2014;FOSINOPRIL E IDROCLOROTIAZIDE MYLAN GENERICS;MYLAN S.P.A.;;;;;;
Determinazione V&A;1689;06/08/2014;LEVIFEN;KONPHARMA S.R.L.;;;;;;
Determinazione V&A;1690;06/08/2014;ACCOLEIT;ASTRAZENECA;;;;;;
Determinazione V&A;1691;06/08/2014;FENIDINA;S.F.GROUP SRL;;;;;;
Determinazione V&A;1692;06/08/2014;LASITONE;SANOFI-AVENTIS SPA;;;;;;
Determinazione V&A;1693;06/08/2014;TAMSULOSINA SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1695;20/08/2014;ENTEROGERMINA;SANOFI-AVENTIS SPA;;;;;;
Determinazione V&A;1696;20/08/2014;CONTURGEL;PIETRASANTA PHARMA SPA;;;;;;
Determinazione V&A;1697;25/08/2014;LASIX FIALE;SANOFI-AVENTIS DEUTSCHLAND GMBH;;;;;;
Determinazione V&A;1698;25/08/2014;SPIRIVA RESPIMAT;BOEHRINGER INGELHEIM INTERNATIONAL GMBH;;;;;;
Determinazione V&A;1699;25/08/2014;Benifema;Actavis Group PTC Ehf;;;;;;
Determinazione V&A;1700;26/08/2014;PROPECIA;MSD ITALIA;;;;;;
Determinazione V&A;1701;26/08/2014;FOLIANS;MSD ITALIA;;;;;;
Determinazione V&A;1702;26/08/2014;PILUS;NEOPHARMED GENTILI;;;;;;
Determinazione V&A;1703;01/09/2014;DENISELLE;TEVA ITALIA SRL;;;;;;
Determinazione V&A;1704;01/09/2014;CIPRALEX;H. LUNDBECK A/S;;;;;;
Determinazione V&A;1705;01/09/2014;NASACORT;SANOFI AVENTIS SPA;;;;;;
Determinazione V&A;1706;01/09/2014;EFAVIRENZ MYLAN;MYLAN SPA;;;;;;
Determinazione V&A;1707;01/09/2014;FIXIONEAL;BAXTER SPA;;;;;;
Determinazione V&A;1708;01/09/2014;OKITASK e OKI INFIAMMAZIONE E DOLORE;DOMPE' S.P.A.;;;;;;
Determinazione V&A;1709;01/09/2014;ADOPORT;SANDOZ SPA;;;;;;
Determinazione V&A;1710;01/09/2014;IOMERON;BRACCO IMAGING ITALIA S.R.L.;;;;;;
Determinazione V&A;1711;01/09/2014;OSSIGENO LINDE MEDICALE;LINDE MEDICALE SRL;;;;;;
Determinazione V&A;1712;01/09/2014;AZITROMICINA RATIOPHARM;RATIOPHARM GMBH;;;;;;
Determinazione V&A;1713;01/09/2014;ISMIGEN;LALLEMAND PHARMA EUROPE;;;;;;
Determinazione V&A;1714;01/09/2014;NARHIMED DOPPIA AZIONE;NOVARTIS CONSUMER HEALTH S.P.A.;;;;;;
Determinazione V&A;1715;01/09/2014;VENORUTON;NOVARTIS CONSUMER HEALTH S.P.A.;;;;;;
Determinazione V&A;1716;01/09/2014;OPTIRAY;MALLINCKRODT ITALIA S.P.A.;;;;;;
Determinazione V&A;1717;01/09/2014;DAPAGUT;AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO ACRAF S.P.A.;;;;;;
Determinazione V&A;1718;01/09/2014;IMIGRAN;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;1719;01/09/2014;METAKELFIN;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;1720;01/09/2014;OLANZAPINA AUROBINDO;AUROBINDO PHARMA ITALIA S.R.L.;;;;;;
Determinazione V&A;1721;01/09/2014;NARISTAR;UCB PHARMA S.P.A.;;;;;;
Determinazione V&A;1722;01/09/2014;ATORVASTATINA ANGENERICO;ANGENERICO S.P.A.;;;;;;
Determinazione V&A;1723;01/09/2014;AIROL;PIERRE FABRE ITALIA S.P.A.;;;;;;
Determinazione V&A;1724;01/09/2014;CLAVULIN;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;1725;01/09/2014;TIKLID;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1726;01/09/2014;TALENTUM;FISIOPHARMA S.R.L.;;;;;;
Determinazione V&A;1727;01/09/2014;PLASMAGRADE;KEDRION S.P.A.;;;;;;
Determinazione V&A;1728;01/09/2014;FLUORESCEINA SODICA MONICO;MONICO S.P.A.;;;;;;
Determinazione V&A;1729;01/09/2014;TOBRAL;ALCON ITALIA SPA;;;;;;
Determinazione V&A;1730;01/09/2014;MIRANOVA;BAYER S.P.A.;;;;;;
Determinazione V&A;1731;01/09/2014;EGOGYN;BAYER PHARMA AG;;;;;;
Determinazione V&A;1732;01/09/2014;PLASIL;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1733;01/09/2014;IMMUNORHO;KEDRION S.P.A.;;;;;;
Determinazione V&A;1734;01/09/2014;SATREXEM;SANDOZ SPA ;;;;;;
Determinazione V&A;1735;01/09/2014;Atover;Recordati Industria Chimica e Farmaceutica S.P.A.;;;;;;
Determinazione V&A;1736;01/09/2014;Sirio;Chiesi Farmaceutici S.P.A.;;;;;;
Determinazione V&A;1737;01/09/2014;Lercaprel;Innova Pharma S.P.A.;;;;;;
Determinazione V&A;1738;01/09/2014;Zanipril;Recordati Industria Chimica e Farmaceutica S.P.A.;;;;;;
Determinazione V&A;1739;01/09/2014;Sumatriptan Teva;Teva Italia S.r.l.;;;;;;
Determinazione V&A;1740;01/09/2014;ANNISTER;Farmaceutici Caber S.p.A.;;;;;;
Determinazione V&A;1741;02/09/2014;SUBUTEX;RB PHARMACEUTICALS LTD;;;;;;
Determinazione V&A;1742;02/09/2014;KENDO;ABC FARMACEUTICI SPA;;;;;;
Determinazione V&A;1743;02/09/2014;DECAPEPTYL;IPSEN SPA;;;;;;
Determinazione V&A;1744;02/09/2014;PILOCARPINA CLORIDRATO ALLERGAN;ALLERGAN SPA;;;;;;
Determinazione V&A;1745;02/09/2014;TORVAST;PFIZER LTD;;;;;;
Determinazione V&A;1746;02/09/2014;TORVAST;PFIZER LTD;;;;;;
Determinazione V&A;1747;02/09/2014;XARATOR;PFIZER ITALIA;;;;;;
Determinazione V&A;1748;02/09/2014;LIPITOR;PFIZER LTD;;;;;;
Determinazione V&A;1749;02/09/2014;ABIOCLAV;AESCULAPIUS FARMACEUTICI S.R.L;;;;;;
Determinazione V&A;1753;02/09/2014;SCIOMIR;LAB. FARM. CT;;;;;;
Determinazione V&A;1754;02/09/2014;REMINYL ;JANSSEN CILAG SPA;;;;;;
Determinazione V&A;1757;03/09/2014;DINIKET;UCB PHARMA;;;;;;
Determinazione V&A;1758;03/09/2014;LEUKAST;KONPHARMA;;;;;;
Determinazione V&A;1759;03/09/2014;CIBALGINA DUE;NOVARTIS CONSUMER HEALTH;;;;;;
Determinazione V&A;1760;03/09/2014;ZEUSEFF;OMIKRON ITALIA;;;;;;
Determinazione V&A;1761;03/09/2014;ALBUMEON;CSL BEHRING;;;;;;
Determinazione V&A;1762;03/09/2014;CISATRACURIO MYLAN;MYLAN;;;;;;
Determinazione V&A;1763;03/09/2014;NEXPLANON;N.V. ORGANON;;;;;;
Determinazione V&A;1764;08/09/2014;ENTEROGERMINA;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1765;08/09/2014;FLUIFORT;DOMPE' FARMACEUTICI;;;;;;
Determinazione V&A;1766;08/09/2014;TYPHERIX;GLAXOSMITHKLINE;;;;;;
Determinazione V&A;1767;08/09/2014;CLEXANE/CLEXANE T;SANOFI-AVENTIS;;;;;;
Determinazione V&A;1768;09/09/2014;TETRIS;S.F. GROUP;;;;;;
Determinazione V&A;1769;09/09/2014;GLUCOSIO BAXTER SPA;BAXTER SPA;;;;;;
Determinazione V&A;1770;09/09/2014;NIPIN;LISAPHARMA SPA;;;;;;
Determinazione V&A;1771;09/09/2014;IGAMAD;INSTITUTO GRIFOLS;;;;;;
Determinazione V&A;1772;09/09/2014;IGANTIBE;INSTITUTO GRIFOLS;;;;;;
Determinazione V&A;1773;09/09/2014;IGANTET;INSTITUTO GRIFOLS;;;;;;
Determinazione V&A;1774;09/09/2014;REQUIP;LAB. GSK;;;;;;
Determinazione V&A;1775;09/09/2014;DOCETAXEL ACTAVIS;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;1776;09/09/2014;Germanio Cloruro (68Ge)/Gallio Cloruro (68Ga) GalliaPharm;Eckert & Ziegler Radiopharma GmbH;;;;;;
Determinazione V&A;1777;09/09/2014;PROZAC ;ELI LILLY ITALIA;;;;;;
Determinazione V&A;1778;09/09/2014;DOCETAXEL SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1779;09/09/2014;SINERTEC;MSD ITALIA SRL;;;;;;
Determinazione V&A;1780;09/09/2014;GLUCOSIO BAXTER SPA;BAXTER SPA;;;;;;
Determinazione V&A;1782;09/09/2014;SIMVASTATINA ACTAVIS PTC;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;1783;09/09/2014;CITARABINA ACCORD;ACCORD HEALTHCARE ITALIA SRL;;;;;;
Determinazione V&A;1784;09/09/2014;AMARYL;SANOFI AVENTIS SPA;;;;;;
Determinazione V&A;1792;09/09/2014;DALACIN C FOSFATO;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;1792;09/09/2014;ARTROSILENE;DOMPE' FARMACEUTICI S.P.A.;;;;;;
Determinazione V&A;1794;09/09/2014;OSSIGENO VIVISOL;VIVISOL S.R.L.;;;;;;
Determinazione V&A;1795;09/09/2014;FOSTIMON;IBSA FARMACEUTICI ITALIA S.R.L.;;;;;;
Determinazione V&A;1796;09/09/2014;RYTMONORM;ABBOTT S.R.L.;;;;;;
Determinazione V&A;1797;09/09/2014;DALMADORM;MEDA PHARMA S.P.A.;;;;;;
Determinazione V&A;1798;09/09/2014;OKI;DOMPE' S.P.A.;;;;;;
Determinazione V&A;1799;09/09/2014;POLIOINFANRIX ENGERIX B HAVRIX INFANRIX;GSK SPA;;;;;;
Determinazione V&A;1800;10/09/2014;GLIMEPIRIDE MYLAN GENERICS;MYLAN SPA;;;;;;
Determinazione V&A;1801;10/09/2014;ANASTRAZOLO SANDIOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1802;10/09/2014;ELIGARD;ASTELLAS PHARMA SPA;;;;;;
Determinazione V&A;1805;10/09/2014;OSSIGENO VIVISOL;VIVISOL S.R.L.;;;;;;
Determinazione V&A;1806;10/09/2014;CHAMPIONYL;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1807;10/09/2014;MILVANE;BAYER S.P.A.;;;;;;
Determinazione V&A;1808;10/09/2014;Triatec HCT ;Sanofi-Aventis S.p.A;;;;;;
Determinazione V&A;1815;10/09/2014;VESIKER;ASTELLAS PHARMA;;;;;;
Determinazione V&A;1843;11/09/2014;VAXIGRIP E VACCINO MUTAGRIP PASTEUR;SANOFI PASTEUR MSD SNC;;;;;;
Determinazione V&A;1844;11/09/2014;EXEMESTANE DOC GENERICI;DOC GENERICI SRL;;;;;;
Determinazione V&A;1845;11/09/2014;LEVOFLOXACINA SANDOZ;SANDOZ S.P.A;;;;;;
Determinazione V&A;1846;11/09/2014;AZITROMICINA SANDOZ;SANDOZ S.P.A;;;;;;
Determinazione V&A;1847;11/09/2014;ATORVASTATINA SANDOZ;SANDOZ S.P.A;;;;;;
Determinazione V&A;1848;11/09/2014;CLOPIDOGREL ACTAVIS;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;1862;15/09/2014;TIARTAN;ABBOTT S.R.L.;;;;;;
Determinazione V&A;1863;15/09/2014;ROFERON A;ROCHE S.P,.A.;;;;;;
Determinazione V&A;1864;15/09/2014;ALMODIPINA;RATIOPHARM GMBH;;;;;;
Determinazione V&A;1865;15/09/2014;ORALAIR;STALLERGENES S.A.;;;;;;
Determinazione V&A;1866;15/09/2014;FLUOROURACILE;ACCORD HEALTHCARE LIMITED;;;;;;
Determinazione V&A;1867;15/09/2014;NANOALBUMON;RADIOPHARMACY LABORATORY;;;;;;
Determinazione V&A;1868;15/09/2014;NANOALBUMON;RADIOPHARMACY LABORATORY;;;;;;
Determinazione V&A;1869;15/09/2014;TELMISARTAN ZENTIVA;ZENTIVA ITALIA S.R.L.;;;;;;
Determinazione V&A;1874;16/09/2014;TERBINAFINA TEVA;TEVA ITALIA SRL;;;;;;
Determinazione V&A;1875;16/09/2014;OMEPRAZOLO SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1876;16/09/2014;MICOFENOLATO MOFETILE SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1877;16/09/2014;ATORVASTATINA PENSA;PENSA PHARMA SPA;;;;;;
Determinazione V&A;1878;16/09/2014;PRONTALGIN;THERABEL GIENNE PHARMA SPA;;;;;;
Determinazione V&A;1879;16/09/2014;INTRATECT;BIOTEST PHARMA;;;;;;
Determinazione V&A;1881;19/09/2014;IG VENA;KEDRION SPA;;;;;;
Determinazione V&A;1882;19/09/2014;VALACICLOVIR SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1883;19/09/2014;PREFLUCEL;BAXTER SPA;;;;;;
Determinazione V&A;1884;19/09/2014;VICKS FLU TRIPLA AZIONE;PROCTER & GAMBLE SRL;;;;;;
Determinazione V&A;1885;19/09/2014;SEREKIS;BAYER SPA;;;;;;
Determinazione V&A;1886;19/09/2014;MONTELUKAST AUROBINDO PHARMA ITALIA;AUROBINDO PHARMA ITALIA SRL;;;;;;
Determinazione V&A;1887;19/09/2014;MONTELUKAST AUROBINDO ;AUROBINDO PHARMA ITALIA SRL;;;;;;
Determinazione V&A;1888;19/09/2014;DAPAROX;SYNTHON BV;;;;;;
Determinazione V&A;1889;19/09/2014;LIPIDEM;B. BRAUN MELSUNGEN AG;;;;;;
Determinazione V&A;1890;19/09/2014;CANDESARTAN E IDROCOROTIAZIDE ZENTIVA;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;1891;19/09/2014;FLUCONAZOLO RATIOPHARM;TEVA ITALIA S.R.L.;;;;;;
Determinazione V&A;1892;19/09/2014;NEBIVOLOLO DOC;DOC GENERICI SRL;;;;;;
Determinazione V&A;1893;19/09/2014;PERINDOPRIL E INDAPAMIDE MYLAN GENERICS ITALIA;MYLAN SPA;;;;;;
Determinazione V&A;1894;19/09/2014;ACTIGRIP TOSSE MUCOLITICO ;JOHNSON & JOHNSON S.P.A.;;;;;;
Determinazione V&A;1895;19/09/2014;TARDYFER;PIERRE FABRE PHARMA SRL;;;;;;
Determinazione V&A;1904;19/09/2014;PEDITRACE;FRESENIUS KABI ITALIA S.R.L.;;;;;;
Determinazione V&A;1905;19/09/2014;OKI;DOMPE' S.P.A.;;;;;;
Determinazione V&A;1906;19/09/2014;MEROPENEM KABI;FRESENIUS KABI ITALIA S.R.L.;;;;;;
Determinazione V&A;1907;19/09/2014;THYMOGLOBULINE;GENZYME EUROPE B.V.;;;;;;
Determinazione V&A;1909;22/09/2014;MEDIPO;MEDIOLANUM;;;;;;
Determinazione V&A;1910;22/09/2014;KENACORT;BRISTOL;;;;;;
Determinazione V&A;1911;22/09/2014;SEREPRILE;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1912;22/09/2014;DALACIN C;PFIZER ITALIA;;;;;;
Determinazione V&A;1913;22/09/2014;MINIAS;BAYER SPA;;;;;;
Determinazione V&A;1914;22/09/2014;LEVOSTAB;GRUNENTHAL;;;;;;
Determinazione V&A;1915;22/09/2014;EPREX;JANSSEN-CILAG;;;;;;
Determinazione V&A;1916;22/09/2014;VAXEM HIB;NOVARTIS VACCINES;;;;;;
Determinazione V&A;1917;22/09/2014;LATANOPROST PFIZER;PFIZER ITALIA;;;;;;
Determinazione V&A;1918;22/09/2014;FOSINOPRIL E IDROCLOROTIAZIDE DOC GENERICI;DOC GENERICI SRL;;;;;;
Determinazione V&A;1919;22/09/2014;ZEMPLAR;ABBVIE;;;;;;
Determinazione V&A;1920;22/09/2014;SUMATRIPTAN SUN;SUN PHARMACEUTICAL IND.;;;;;;
Determinazione V&A;1921;22/09/2014;BENAZEPRIL IDROCLOROTIAZIDE EG;EG S.P.A.;;;;;;
Determinazione V&A;1923;22/09/2014;ADDAMEL N;FRESENIUS KABI ITALIA S.R.L.;;;;;;
Determinazione V&A;1925;22/09/2014;ACIDO CLODRONICO SANDOZ;SANDOZ S.p.A.;;;;;;
Determinazione V&A;1926;22/09/2014;CONTRAMAL;GRUNENTHAL ITALIA S.r.l.;;;;;;
Determinazione V&A;1927;22/09/2014;ARFEN;LAB. ITALIANO BIOCHIMICO FARMACEUTICO LISAPHARMA S.P.A.;;;;;;
Determinazione V&A;1928;22/09/2014;DEPAMIDE;SANOFI - AVENTIS  S.p.A.;;;;;;
Determinazione V&A;1929;22/09/2014;OKITASK;DOMPE' S.P.A.;;;;;;
Determinazione V&A;1930;22/09/2014;ARTROSILENE;DOMPE' FARMACEUTICI S.P.A.;;;;;;
Determinazione V&A;1931;22/09/2014;OKI INFIAMMAZIONE E DOLORE;DOMPE' S.P.A.;;;;;;
Determinazione V&A;1933;22/09/2014;TOBRADEX;S.A. ALCON-COUVREUR N.V;;;;;;
Determinazione V&A;1934;22/09/2014;IMMUNOHBS, KEDHBS, KEYVENB, VEBIKED;KEDRION S.P.A.;;;;;;
Determinazione V&A;1935;22/09/2014;QUETIAPINA ALTER;LABORATORI ALTER S.R.L.;;;;;;
Determinazione V&A;1936;22/09/2014;ROZEX;GALDERMA ITALIA S.P.A.;;;;;;
Determinazione V&A;1946;22/09/2014;NOVALGINA;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1949;22/09/2014;FLECTADOL;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;1950;22/09/2014;LEVODROPROPIZINA EG;EG S.P.A.;;;;;;
Determinazione V&A;1952;22/09/2014;BENZAC;GALDERMA ITALIA S.P.A.;;;;;;
Determinazione V&A;1953;22/09/2014;RIFLETUS;EPIFARMA S.R.L;;;;;;
Determinazione V&A;1961;22/09/2014;CREON;ABBOTT;;;;;;
Determinazione V&A;1962;22/09/2014;RHOPHYLAC;CSL BEHRING;;;;;;
Determinazione V&A;1963;23/029/2014;GLIMEPIRIDE SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1964;23/09/2014;ROPINIROLO SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;1965;23/09/2014;UNIPRIL ;ASTRAZENECA SPA;;;;;;
Determinazione V&A;1966;23/09/2014;UNIPRILDIUR;ASTRAZENECA SPA;;;;;;
Determinazione V&A;1967;23/09/2014;ESTREVA;THERAMEX SRL;;;;;;
Determinazione V&A;1968;23/09/2014;MONTELUKAST ANGENERICO;ANGENERICO SPA;;;;;;
Determinazione V&A;1969;24/09/2014;RANITIDINA MYLAN GENERICS;MYLAN SPA;;;;;;
Determinazione V&A;1970;24/09/2014;ATORVASTATINA GERMED;GERMED PHARMA S.P.A.;;;;;;
Determinazione V&A;1971;24/09/2014;LANSOPRAZOLO QUALITEC;QUALITEC EUROPA, S.L.;;;;;;
Determinazione V&A;1972;24/09/2014;CIPROFLOXACINA TEVA;TEVA ITALIA S.R.L.;;;;;;
Determinazione V&A;1973;24/09/2014;AMOXICLAVE;SANDOZ S.P.A.;;;;;;
Determinazione V&A;1974;24/09/2014;MISKA;SANDOZ S.P.A.;;;;;;
Determinazione V&A;1975;24/09/2014;IBUPROFENE JOHNSON & JOHNSON;JOHNSON & JOHNSON S.P.A.;;;;;;
Determinazione V&A;1976;24/09/2014;EBIRINTAZIDE;LABORATORIOS LICONSA, S.A.;;;;;;
Determinazione V&A;1977;24/09/2014;VARIVAX;SANOFI PASTEUR MSD S.P.A.;;;;;;
Determinazione V&A;1979;24/09/2014;PONESTA;SIMESA;;;;;;
Determinazione V&A;1980;24/09/2014;PROSTIDE;SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE;;;;;;
Determinazione V&A;1981;24/09/2014;TIOCOLCHICOSIDE SANDOZ;SANDOZ;;;;;;
Determinazione V&A;1982;24/09/2014;PYRALVEX;MEDA PHARMA;;;;;;
Determinazione V&A;1983;24/09/2014;FROBEN GOLA;ABBOTT;;;;;;
Determinazione V&A;2025;01/10/2014;Zemplar;Abbvie S.r.l.;;;;;;
Determinazione V&A;2031;02/10/2014;LEPTOPROL;SANDOZ;;;;;;
Determinazione V&A;2034;03/10/2014;PERMIXON;PIERRE FABRE;;;;;;
Determinazione V&A;2035;03/10/2014;IMOVAX POLIO;SANOFI PASTEUR;;;;;;
Determinazione V&A;2036;03/10/2014;BACTROBAN NASALE;GLAXOSMITHKLINE;;;;;;
Determinazione V&A;2037;03/10/2014;BACTROBAN;GLAXOSMITHKLINE;;;;;;
Determinazione V&A;2038;03/10/2014;LINCOCIN;PFIZER ITALIA;;;;;;
Determinazione V&A;2039;03/10/2014;FLUENTAL;SANOFI-AVENTIS;;;;;;
Determinazione V&A;2040;03/10/2014;VISTAGAN;ALLERGAN;;;;;;
Determinazione V&A;2041;03/10/2014;CAVERJECT;PFIZER ITALIA;;;;;;
Determinazione V&A;2042;03/10/2014;MIGPRIV;SANOFI-AVENTIS;;;;;;
Determinazione V&A;2043;03/10/2014;TRIATEC HCT;SANOFI-AVENTIS;;;;;;
Determinazione V&A;2044;03/10/2014;IPRAXA;TEVA ITALIA S.R.L.;;;;;;
Determinazione V&A;2045;03/10/2014;FOSINOPRIL ZENTIVA;ZENTIVA ITALIA S.R.L.;;;;;;
Determinazione V&A;2046;03/10/2014;SIMVASTATINA SANDOZ - SIMVASTATINA HEXAL - SIMVASTATINA ANGENERICO;SANDOZ S.p.A., HEXAL S.p.A. ANGENERICO S.p.A.;;;;;;
Determinazione V&A;2047;03/10/2014;EXEMESTANE TEVA;TEVA ITALIA S.R.L.;;;;;;
Determinazione V&A;2048;03/10/2014;EXEFOR;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;2049;03/10/2014;OCTAGAM ;OCTAPHARM LTD;;;;;;
Determinazione V&A;2068;03/10/2014;ALDACTONE;SANOFI-AVENTIS;;;;;;
Determinazione V&A;2050;06/10/2014;METFORMINA SANDOZ GMBH;SANDOZ GMBH;;;;;;
Determinazione V&A;2051;06/10/2014;CONFIDEX;CSL BEHRING GMBH;;;;;;
Determinazione V&A;2052;06/10/2014;CONFIDEX;CSL BEHRING GMBH;;;;;;
Determinazione V&A;2053;06/10/2014;FENTICER;SANDOZ GMBH;;;;;;
Determinazione V&A;2055;06/10/2014;PANTOPRAZOLO  SANDOZ GMBH;SANDOZ GMBH;;;;;;
Determinazione V&A;2056;06/10/2014;LEVOCETIRIZINA TEVA;TEVA ITALIA S.R.L.;;;;;;
Determinazione V&A;2057;06/10/2014;ZOLPIDEM IPCA;IPCA, PRODUTOS FARMACEUTICO, UNIPESSOAL LDA;;;;;;
Determinazione V&A;2061;07/10/2014;CELEBREX;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;2062;07/10/2014;ARTILOG;PFIZER ITALIA SRL;;;;;;
Determinazione V&A;2063;07/10/2014;METRODINAZOLO BAXTER  0,5%;BAXTER SPA;;;;;;
Determinazione V&A;2064;07/10/2014;CLOZAPINA ORION;ORION CORPORATION;;;;;;
Determinazione V&A;2065;07/10/2014;FERINJECT;VIFOR FRANCE;;;;;;
Determinazione V&A;2066;07/10/2014;RAMIPRIL ZENTIVA;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;2067;07/10/2014;ANASTROZOLO SUN;SUN PHARMACEUTICALS EUROPE B.V.;;;;;;
Determinazione V&A;2069;08/10/2014;TRIAPIN;SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE;;;;;;
Determinazione V&A;2072;08/10/2014;PURSENNID;NOVARTIS CONSUMER HEALTH S.P.A.;;;;;;
Determinazione V&A;2076;09/10/2014;ALACARE;GALDERMA ITALIA S.p.A.;;;;;;
Determinazione V&A;2077;09/10/2014;PARACETAMOLO ACTAVIS ITALY;ACTAVIS ITALY S.p.A.;;;;;;
Determinazione V&A;2078;09/10/2014;IVOR;SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE;;;;;;
Determinazione V&A;2079;13/10/2014;ULTRAPROCT;BAYER S.P.A.;;;;;;
Determinazione V&A;2080;13/10/2014;SYNACTHEN;SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE SPA;;;;;;
Determinazione V&A;2081;13/10/2014;FENTANEST;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;2082;13/10/2014;VENITAL;KEDRION S.P.A.;;;;;;
Determinazione V&A;2083;13/10/2014;BUSCOPAN;BOEHRINGER INGELHEIM ITALIA S.P.A.;;;;;;
Determinazione V&A;2084;13/10/2014;RIFADIN;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;2085;13/10/2014;DAUNOBLASTINA;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;2086;13/10/2014;AUREOCORT;TEOFARMA S.R.L.;;;;;;
Determinazione V&A;2087;13/10/2014;GONASI HP;IBSA FARMACEUTICI ITALIA S.R.L.;;;;;;
Determinazione V&A;2088;13/10/2014;PROXAGOL;UNION HEALTH S.R.L.;;;;;;
Determinazione V&A;2089;13/10/2014;Biogermin;Union Health s.r.l. ;;;;;;
Determinazione V&A;2091;13/10/2014;Cormeto;Laboratoire HRA Pharma;;;;;;
Determinazione V&A;2092;13/10/2014;Poehme;Cyndea Pharma S.L;;;;;;
Determinazione V&A;2126;14/10/2014;CIPROFLOXACINA ESPL REGULATORY CONSULTING;INFOMED FLUIDS SRL;;;;;;
Determinazione V&A;2127;14/10/2014;LANSOPRAZOLO MYLAN GENERICS ITALIA;MYLAN S.P.A.;;;;;;
Determinazione V&A;2128;14/10/2014;TAMSULOSIN PENSA;PENSA PHARMA S.P.A.;;;;;;
