Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n� distinta;n. mandato;n� allegato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;CIG / CUP;DETERMINA;Importo documento;Importo totale;Descrizione pagamento;
Acquisto beni e servizi;UFE1TR00239aa;25-set-17;BPB;22-feb-18;11;58 ;3 ;ORIENTA SPA;01/09/2017;1864-2017/01;25/10/2017;6940681F23;1-2017-1163;157.108,22 ;157108,22;CIG 6940681F23 S.do ft 1864-2017/01;
Acquisto beni e servizi;UFE1TR00609aa;7-feb-18;BPB;22-feb-18;11;58 ;4 ;CASAGNI STEFANO;06/02/2018;1-FE-2018;09/03/2018;;;8.650,34 ;8650,34;S.do ft 1-FE-2018;
Acquisto beni e servizi;UFE1TR00612aa;8-feb-18;BPB;22-feb-18;11;58 ;5 ;PELLI FRANCESCA;31/01/2018;465/2018;10/03/2018;;;310,57 ;310,57;S.do ft 465/2018;
Acquisto beni e servizi;UFE1TR00595aa;30-gen-18;BPB;22-feb-18;11;58 ;6 ;AREA INTERNI SRL;26/01/2018;03;01/03/2018;ZD9210DCAB;1-2017-1994;2.900,00 ;2900,00;CIG ZD9210DCAB S.do ft 03;
Acquisto beni e servizi;UFE1TR00597aa;31-gen-18;BPB;22-feb-18;11;58 ;7 ;GECAL SPA;31/01/2018;18/300157;02/03/2018;72481144E3;1-2017-1995;375,20 ;375,20;CIG 72481144E3 S.do ft 18/300157;
Acquisto beni e servizi;UFE1TR00417aa;22-nov-17;BPB;22-feb-18;11;58 ;8 ;DAGATEL S.R.L.;22/11/2017;FATPAM 73;22/12/2017;ZCD200DFE6;1741/DG/17;3.300,00 ;3300,00;CIG ZCD200DFE6 S.do ft FATPAM 73;
Acquisto beni e servizi;UFE1TR00584aa;23-gen-18;BPB;22-feb-18;11;58 ;9 ;MR SERVICE SRL;22/01/2018;40/PA-2018;22/02/2018;ZB420CCD34;1-2017-1916;804,00 ;804,00;CIG ZB420CCD34 S.do ft 40/PA-2018;
Acquisto beni e servizi;UFE1TR00556aa;10-gen-18;BPB;22-feb-18;11;58 ;10 ;NAMIRIAL S.P.A.;31/12/2017;2017/261/PY;09/02/2018;ZFA1E46F4D;1259/DG/17;10.243,00 ;10243,00;CIG ZFA1E46F4D S.do ft 2017/261/PY;
Acquisto beni e servizi;UFE1TR00623aa;16-feb-18;BPB;22-feb-18;11;58 ;11 ;UNIVERSITA' DEGLI STUDI DI ROMA UNITELMA SAPIENZA;16/02/2018;V005E-3;18/03/2018;;1-2017-1840;1.248,00 ;1248,00;S.do ft V005E-3;
Acquisto beni e servizi;UFE1TR00615aa;13-feb-18;BPB;2-mar-18;13;73 ;1 ;QUI! GROUP S.P.A.;07/02/2018;18-201435;15/03/2018;6684789E61;1-2016-677;29.565,24 ;29565,24;CIG 6684789E61 S.do ft 18-201435;
Acquisto beni e servizi;UFE1TR00406aa;19-nov-17;BPB;2-mar-18;13;73 ;2 ;DEMA HOTELS SRL;17/11/2017;31700046;19/12/2017;ZDE20B2DOA;1851/DG/17;3.700,00 ;3700,00;CIG ZDE20B2DOA S.do ft 31700046;
Acquisto beni e servizi;797;4-gen-18;BPB;2-mar-18;13;73 ;3 ;DORIA ANDREA;02/01/2018;11;03/02/2018;;108/DG/2018;1.600,00 ;1600,00;S.do ft 11;
Acquisto beni e servizi;UFE1TR00591aa;26-gen-18;BPB;2-mar-18;13;73 ;4 ;INCE MEDIA SRL;26/01/2018;11;25/02/2018;72093228b6;1-2017-2062;5.000,00 ;5000,00;CIG 72093228b6 S.do ft 11;
Acquisto beni e servizi;UFE1TR00649aa;23-feb-18;BPB;2-mar-18;13;73 ;5 ;TELEPASS SPA;23/02/2018;900003289T;25/03/2018;ZEC0409390;;22,72 ;22,72;CIG ZEC0409390 S.do ft 900003289T;
Acquisto beni e servizi;21446;23-feb-18;BPB;2-mar-18;13;73 ;6 ;MIDENA ELISABETTA;22/02/2018;1;;;1-2016-1614;172,80 ;172,80;S.do ft 1;
Acquisto beni e servizi;UFE1TR00614aa;13-feb-18;BPB;2-mar-18;13;73 ;7 ;ARVAL SERVICE LEASE ITALIA S.P.A.;12/02/2018;FC0001492952;15/03/2018;Z751875C61;2-2016-42;1.100,02 ;1100,02;CIG Z751875C61 S.do ft FC0001492952;
Acquisto beni e servizi;UFE1TR00618aa;13-feb-18;BPB;8-mar-18;15;87 ;1 ;PRICEWATERHOUSECOOPERS S.P.A.;13/02/2018;PA27;15/03/2018;6995488B4F;1-2017-803;15.223,48 ;15223,48;CIG 6995488B4F S.do ft PA27;
Acquisto beni e servizi;UFE1TR00648aa;22-feb-18;BPB;8-mar-18;15;87 ;2 ;PROINFO S.R.L.;22/02/2018;3;24/03/2018;ZE1223100D;1-2018-226;3.402,66 ;3402,66;CIG ZE1223100D S.do ft 3;
Acquisto beni e servizi;UFE1TR00661aa;28-feb-18;BPB;8-mar-18;15;87 ;3 ;DAGATEL S.R.L.;28/02/2018;FATPAM 6;30/03/2018;7200308A1F;1-2017-1754;15.800,00 ;15800,00;CIG 7200308A1F S.do ft FATPAM 6;
Acquisto beni e servizi;UFE1TR00643aa;21-feb-18;BPB;8-mar-18;15;87 ;4 ;ITALPOL VIGILANZA SRL;31/01/2018;46;23/03/2018;544368D4F;1-2014-17;29.602,95 ;29602,95;CIG 544368D4F S.do ft 46;
Acquisto beni e servizi;UFE1TR00662aa;28-feb-18;BPB;8-mar-18;15;87 ;5 ;DAGATEL S.R.L.;28/02/2018;FATPAM 7;30/03/2018;7200319335;1-2017-1733;4.083,33 ;4083,33;CIG 7200319335 S.do ft FATPAM 7;
Acquisto beni e servizi;UFE1TR00660aa;28-feb-18;BPB;8-mar-18;15;87 ;6 ;MAFER DI MARCO FERRETTI;27/02/2018;11/PA;30/03/2018;6434176201;1-2015-1537;2.928,00 ;2928,00;CIG 6434176201 S.do ft 11/PA;
Acquisto beni e servizi;UFE1TR00650aa;24-feb-18;BPB;8-mar-18;15;87 ;7 ;TIM S.P.A.;23/02/2018;6820180200000801;26/03/2018;6555887917;2-2016-57;26.533,44 ;26533,44;CIG 6555887917 S.do ft 6820180200000801;
Acquisto beni e servizi;UFE1TR00553aa;8-gen-18;BPB;8-mar-18;15;87 ;8 ;NTT DATA ITALIA SPA;29/12/2017;2017113379;07/02/2018;Z641CA1572;1578/DG/16;5.400,00 ;5400,00;CIG Z641CA1572 S.do ft 2017113379;
Acquisto beni e servizi;UFE1TR00619aa;15-feb-18;BPB;8-mar-18;15;87 ;9 ;SOCIETA' INTERNAZIONALE NUOVI ALBERGHI PER AZIONI SINA SPA;14/02/2018;HB100013;17/03/2018;Z1E201F05D;1-2017-1663;1.108,96 ;1108,96;CIG Z1E201F05D S.do ft HB100013;
Acquisto beni e servizi;UFE1TR00707aa;26-mar-18;BPB;8-mar-18;15;89 ;;ATAC S.p.A.;21/03/2018;0047260105;25/04/2018;;;681,82 ;681,82;;
Acquisto beni e servizi;UFE1TR00624aa;16-feb-18;BPB;26-mar-18;18;92 ;1 ;RADIOTAXI 3570 SOC. COOP.;15/02/2018;2018100984;18/03/2018;Z2104B472F;;380,00 ;380,00;CIG Z2104B472F S.do ft 2018100984;
Acquisto beni e servizi;UFE1TR00664aa;1-mar-18;BPB;26-mar-18;18;92 ;2 ;CONVERGE S.P.A.;28/02/2018;201913;31/03/2018;Z641B470D1;1-2016-1297;1.271,76 ;1271,76;CIG Z641B470D1 S.do ft 201913;
Acquisto beni e servizi;UFE1TR00670aa;2-mar-18;BPB;26-mar-18;18;92 ;3 ;NAMIRIAL S.P.A.;28/02/2018;2018/23/O;01/04/2018;ZFA1E46F4D;1-2017-1259;14,00 ;14,00;CIG ZFA1E46F4D S.do ft 2018/23/O;
Acquisto beni e servizi;UFE1TR00658aa;28-feb-18;BPB;26-mar-18;18;92 ;4 ;ESTRA ENERGIE SRL;27/02/2018;181900392138;30/03/2018;ZB11C8ED82;;597,55 ;597,55;CIG ZB11C8ED82 S.do ft 181900392138;
Acquisto beni e servizi;UFE1TR00654aa;27-feb-18;BPB;26-mar-18;18;92 ;5 ;AGENZIA INDUSTRIE DIFESA - STAB. CHIM.;22/02/2018;1830891/V2;29/03/2018;;1-2017-473;81.898,76 ;81898,76; S.do ft 1830891/V2;
Acquisto beni e servizi;UFE1TR00625aa;16-feb-18;BPB;26-mar-18;18;92 ;6 ;ENEL ENERGIA SPA;15/02/2018;004810334422;18/03/2018;7215044AA7;;479,05 ;479,05;CIG 7215044AA7 S.do ft 004810334422;
Acquisto beni e servizi;UFE1TR00628aa;16-feb-18;BPB;26-mar-18;18;92 ;7 ;ENEL ENERGIA SPA;15/02/2018;004810334419;18/03/2018;7215044AA7;;530,62 ;530,62;CIG 7215044AA7 S.do ft 004810334419;
Acquisto beni e servizi;UFE1TR00631aa;16-feb-18;BPB;26-mar-18;18;92 ;8 ;ENEL ENERGIA SPA;15/02/2018;004810334421;18/03/2018;7215044AA7;;642,44 ;642,44;CIG 7215044AA7 S.do ft 004810334421;
Acquisto beni e servizi;UFE1TR00633aa;16-feb-18;BPB;26-mar-18;18;92 ;9 ;ENEL ENERGIA SPA;15/02/2018;004810334423;18/03/2018;7215044AA7;;13.245,02 ;13245,02;CIG 7215044AA7 S.do ft 004810334423;
Acquisto beni e servizi;UFE1TR00634aa;16-feb-18;BPB;26-mar-18;18;92 ;10 ;ENEL ENERGIA SPA;15/02/2018;004810334418;18/03/2018;7215044AA7;;713,77 ;713,77;CIG 7215044AA7 S.do ft 004810334418;
Acquisto beni e servizi;UFE1TR00635aa;16-feb-18;BPB;26-mar-18;18;92 ;11 ;ENEL ENERGIA SPA;15/02/2018;004810334420;18/03/2018;7215044AA7;;17.842,29 ;17842,29;CIG 7215044AA7 S.do ft 004810334420;
Acquisto beni e servizi;UFE1TR00483aa;15-dic-17;BPB;26-mar-18;18;92 ;12 ;EXITONE SPA;14/12/2017;3716;14/01/2018;618457049D;1429/DG/15;14.949,00 ;14874,26;CIG 618457049D Acc.to ft 3716;
Acquisto beni e servizi;UFE1TR00482aa;15-dic-17;BPB;26-mar-18;18;92 ;13 ;EXITONE SPA;14/12/2017;3715;14/01/2018;618457049D;1429/DG/15;12.382,00 ;12320,09;CIG 618457049D Acc.to ft 3715;
Acquisto beni e servizi;UFE1TR00326aa;24-ott-17;BPB ;26-mar-18;18;92 ;14 ;DREAMTOUR SRL;24/10/2017;3/PA;23/11/2017;Z2620638B9;1775/DG/17;15.000,00 ;9632,56;CIG Z2620638B9 Acc.to ft 3/PA;
Acquisto beni e servizi;;;BPB ;26-mar-18;18;92 ;14 ;DREAMTOUR SRL;;3/PA;02/03/2018;Z2620638B9;;-5.367,44 ;;;
Acquisto beni e servizi;;;BPB ;23-apr-18;24;146 ;;DREAMTOUR SRL;;3/PA;02/03/2018;Z2620638B9;;2.605,41 ;2605,41;CIG Z2620638B9 Acc.to ft 3/PA;
Acquisto beni e servizi;;;BPB;17-mag-18;29;;;DREAMTOUR SRL;;3/PA;02/03/2018;Z2620638B9;;2.762,03 ;2762,03;CIG Z2620638B9 S.do ft 3/PA ad Equitalia per la parte pignorata;
Acquisto beni e servizi;UFE1TR00669aa;2-mar-18;BPB ;26-mar-18;18;92 ;15 ;GESTIONE SERVIZI PRIVATI SRL;28/02/2018;173/2018;01/04/2018;;;1.440,45 ;1440,45;CIG  S.do ft 173/2018;
Acquisto beni e servizi;UFE1TR00668aa;2-mar-18;BPB ;26-mar-18;18;92 ;16 ;GESTIONE SERVIZI PRIVATI SRL;28/02/2018;172/2018;01/04/2018;7109448615;1-2017-1399;12.872,76 ;12872,76;CIG 7109448615 S.do ft 172/2018;
Acquisto beni e servizi;UFE1TR00659aa;28-feb-18;BPB ;26-mar-18;18;92 ;17 ;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;28/02/2018;000099;30/03/2018;ZC91FDE8EB;1-2017-1542;3.250,00 ;3250,00;CIG ZC91FDE8EB S.do ft 000099;
Acquisto beni e servizi;UFE1TR00666aa;2-mar-18;BPB ;26-mar-18;18;92 ;18 ;ORIENTA SPA;01/02/2018;279-2018/01;01/04/2018;6940681F23;1-2017-1163;164.758,39 ;164758,39;CIG 6940681F23 S.do ft 279-2018/01;
Acquisto beni e servizi;UFE1TR00655aa;27-feb-18;BPB ;26-mar-18;18;92 ;19 ;AGENZIA ANSA;21/02/2018;18000120;29/03/2018;7164072b3a;1-2017-1436;9.492,37 ;9492,37;CIG 7164072b3a S.do ft 18000120;
Acquisto beni e servizi;UFE1TR00663aa;28-feb-18;BPB ;26-mar-18;18;92 ;20 ;DATA STAMPA S.R.L;28/02/2018;75;30/03/2018;ZA31D7C10D;1-2017-987;6.111,79 ;6111,79;CIG ZA31D7C10D S.do ft 75;
Acquisto beni e servizi;27920;12-mar-18;BPB;26-mar-18;18;93 ;ESTERO;LOGMEIN IRELAND LIMITED;03/02/2018;1203141486;11/04/2018;;1-2018-307;1.032,00 ;1032,00; S.do invoice n. 1203141486;
Acquisto beni e servizi;UFE1TR00621aa;15-feb-18;carta;8-mar-18;;;;SOCIETA' INTERNAZIONALE NUOVI ALBERGHI PER AZIONI SINA SPA;14/02/2018;HB100014;17/03/2018;;;245,58 ;245,58;;
Acquisto beni e servizi;UFE1TR00518aa;28-dic-17;BPB;4-apr-18;19;94 ;;SISTEMI INTEGRATI SAS;27/12/2017;22;27/01/2018;ZDB20DB25C;1958/DG/17;2.680,00 ;2680,00;CIG ZDB20DB25C S.do ft 22;
Acquisto beni e servizi;UFE1TR00653aa;26-feb-18;BPB;4-apr-18;19;95 ;;ELETECNO ST SPA;31/01/2018;35/E;28/03/2018;696382060E;1-2017-450;4.652,08 ;4652,08;CIG 696382060E S.do ft 35/E;
Acquisto beni e servizi;UFE1TR00677aa;7-mar-18;BPB;4-apr-18;19;96 ;;MERITO SRL;07/03/2018;18FVMA00010;06/04/2018;67591009C3;1-2016-1200;9.900,00 ;9900,00;CIG 67591009C3 S.do ft 18FVMA00010;
Acquisto beni e servizi;UFE1TR00672aa;6-mar-18;BPB;4-apr-18;19;97 ;;DIGITAL GROUP SRL;02/03/2018;200/18;05/04/2018;561217949E;2-2014-21;750,00 ;750,00;CIG 561217949E S.do ft 200/18;
Acquisto beni e servizi;UFE1TR00671aa;5-mar-18;BPB;4-apr-18;19;98 ;;MAST S.P.A.;28/02/2018;39;04/04/2018;7024933619;1-2017-1230;13.212,61 ;13212,61;CIG 7024933619 S.do ft 39;
Acquisto beni e servizi;UFE1TR00673aa;6-mar-18;BPB;4-apr-18;19;99 ;;DIGITAL GROUP SRL;02/03/2018;205/18 A;05/04/2018;ZEA1B8C97D;1-2016-1612;1.064,00 ;1064,00;CIG ZEA1B8C97D S.do ft 205/18 A;
Acquisto beni e servizi;UFE1TR00680aa;12-mar-18;BPB;4-apr-18;19;100 ;;la sana full system srl;28/02/2018;FATTPA 2_18;11/04/2018;Z8921CF6F5;1-2018-118;3.485,00 ;3485,00;CIG Z8921CF6F5 S.do ft FATTPA 2_18;
Acquisto beni e servizi;UFE1TR00682aa;13-mar-18;BPB;4-apr-18;19;101 ;;ARVAL SERVICE LEASE ITALIA S.P.A.;12/03/2018;FC0001563845;12/04/2018;Z751875C61;2-2016-42;1.100,02 ;1100,02;CIG Z751875C61 S.do ft FC0001563845;
Acquisto beni e servizi;UFE1TR00665aa;1-mar-18;BPB;4-apr-18;19;104 ;;EUGENIO CONTI S.R.L;28/02/2018;19/PA/2018;31/03/2018;Z080648594;;27.181,51 ;27181,51;CIG Z080648594 S.do ft 19/PA/2018;
Acquisto beni e servizi;UFE1TR00809aa;8-mag-18;BPB;9-apr-18;20;107 ;;ATAC S.p.A.;27/04/2018;0047260138;07/06/2018;;;1.276,36 ;1276,36;;
Acquisto beni e servizi;UFE1TR00642aa;21-feb-18;BPB;9-apr-18;20;108 ;;EFFEMME SOFTWARE SRLS;20/02/2018;2;23/03/2018;6326864556;1-2015-1146;4.166,66 ;4166,66;CIG 6326864556 S.do ft 2;
Acquisto beni e servizi;UFE1TR00706aa;26-mar-18;BPB;9-apr-18;20;109 ;;EFFEMME SOFTWARE SRLS;21/03/2018;3;25/04/2018;632684556;1-2015-1146;4.166,66 ;4166,66;CIG 632684556 S.do ft 3;
Acquisto beni e servizi;UFE1TR00695aa;16-mar-18;BPB;9-apr-18;20;110 ;;CORVALLIS DOCUMENT MANAGEMENT SRL;15/03/2018;000028;15/04/2018;6649022288;1-2016-1066;22.385,00 ;22385,00;CIG 6649022288 S.do ft 000028;
Acquisto beni e servizi;UFE1TR00686aa;15-mar-18;BPB;9-apr-18;20;111 ;;CONSORZIO DI BIOINGEGNERIA E INFORMATICA MEDICA;15/03/2018;07E;14/04/2018;7192710C0D;1-2017-1811;14.977,24 ;14977,24;CIG 7192710C0D S.do ft 07E;
Acquisto beni e servizi;UFE1TR00674aa;6-mar-18;BPB;9-apr-18;20;112 ;;QUI! GROUP S.P.A.;28/02/2018;18-202302;05/04/2018;6684789E61;1-2016-677;38.350,60 ;38350,60;CIG 6684789E61 S.do ft 18-202302;
Acquisto beni e servizi;UFE1TR00285aa;11-ott-17;BPB;9-apr-18;20;113 ;;WOLTERS KLUWER ITALIA S.R.L.;03/10/2017;0052521415;10/11/2017;ZCC1B70736;193/AM/16;5.449,92 ;5449,92;CIG ZCC1B70736 S.do ft 0052521415;
Acquisto beni e servizi;UFE1TR00384aa;8-nov-17;BPB;9-apr-18;20;114 ;;VIRTUAL LOGIC;03/11/2017;2187/2017;08/12/2017;Z232080D8F;1816/DG/17;4.119,70 ;4119,70;CIG Z232080D8F S.do ft 2187/2017;
Acquisto beni e servizi;UFE1TR00568aa;16-gen-18;BPB;9-apr-18;20;115 ;;ACG AUDITING & CONSULTING GROUP SRL;31/12/2017;561;15/02/2018;6969392C35;1217/DG/17;9.500,00 ;9500,00;CIG 6969392C35 S.do ft 561;
Acquisto beni e servizi;UFE1TR00687aa;15-mar-18;BPB;9-apr-18;20;116 ;;ENEL ENERGIA SPA;05/03/2018;004810400588;14/04/2018;7215044AA7;;615,32 ;615,32;CIG 7215044AA7 S.do ft 004810400588;
Acquisto beni e servizi;UFE1TR00688aa;15-mar-18;BPB;9-apr-18;20;117 ;;ENEL ENERGIA SPA;05/03/2018;004810400589;14/04/2018;7215044AA7;;488,63 ;488,63;CIG 7215044AA7 S.do ft 004810400589;
Acquisto beni e servizi;UFE1TR00689aa;15-mar-18;BPB;9-apr-18;20;118 ;;ENEL ENERGIA SPA;05/03/2018;004810460049;14/04/2018;7215044AA7;;12.618,16 ;12618,16;CIG 7215044AA7 S.do ft 004810460049;
Acquisto beni e servizi;UFE1TR00684aa;14-mar-18;BPB;9-apr-18;20;119 ;;PARADIGMA SPA;14/03/2018;48/02;13/04/2018;;1-2017-1840;1.740,00 ;1740,00;CIG  S.do ft 48/02;
Acquisto beni e servizi;UFE1TR00697aa;20-mar-18;BPB;17-apr-18;22;133 ;;RADIOTAXI 3570 SOC. COOP.;15/03/2018;2018101888;19/04/2018;Z2104B472F;;322,00 ;322,00;CIG Z2104B472F S.do ft 2018101888;
Acquisto beni e servizi;UFE1TR00700aa;20-mar-18;BPB;17-apr-18;22;134 ;;TIM S.P.A.;20/03/2018;2W18003966;19/04/2018;;;179,31 ;179,31;CIG  S.do ft 2W18003966;
Acquisto beni e servizi;UFE1TR00701aa;20-mar-18;BPB;17-apr-18;22;132 ;;CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI ROMA;20/03/2018;2018/FESP-8;19/04/2018;ZB022C2543;1-2018-410;2.929,25 ;2929,25;CIG ZB022C2543 S.do ft 2018/FESP-8;
Acquisto beni e servizi;UFE1TR00068aa;21-lug-17;BPB;18-apr-18;23;135 ;;TIM S.P.A.;20/07/2017;2W17010808;20/08/2017;;;126,55 ;126,55;CIG  S.do ft 2W17010808;
Acquisto beni e servizi;UFE1TR00172aa;29-ago-17;BPB;18-apr-18;23;136 ;;TIM S.P.A.;14/08/2017;7X03271541;28/09/2017;;;4.978,59 ;4978,59;CIG  S.do ft 7X03271541;
Acquisto beni e servizi;9041;29-gen-18;BPB;18-apr-18;23;137 ;;LEONE MARIA GRAZIA;26/01/2018;1/2018;28/02/2018;;;2.160,00 ;2160,00;CIG  S.do ft 1/2018;
Acquisto beni e servizi;21258;23-feb-18;BPB;18-apr-18;23;138 ;;"UNIVERSITA' DEGLI STUDI DI ROMA ""LA SAPIENZA""";23/02/2018;8;25/03/2018;;1-2017-1840;2.500,00 ;2500,00;CIG  S.do ft 8;
Acquisto beni e servizi;UFE1TR00651aa;26-feb-18;BPB;18-apr-18;23;139 ;;TRINITY SCHOOL SAS;12/02/2018;20A/18;28/03/2018;6711390E38;3-2016-210;9.175,50 ;9175,50;CIG 6711390E38 S.do ft 20A/18;
Acquisto beni e servizi;UFE1TR00652aa;26-feb-18;BPB;18-apr-18;23;140 ;;TRINITY SCHOOL SAS;19/02/2018;26A/18;28/03/2018;6711390E38;3-2016-210;1.645,00 ;1645,00;CIG 6711390E38 S.do ft 26A/18;
Acquisto beni e servizi;UFE1TR00681aa;12-mar-18;BPB;18-apr-18;23;141 ;;SOCIETA' ITALIANA PER L'ORGANIZZAZIONE INTERNAZIONALE;08/03/2018;1/E;11/04/2018;;1242/DG/15;2.002,00 ;2002,00;CIG  S.do ft 1/E;
Acquisto beni e servizi;UFE1TR00731aa;3-apr-18;BPB;23-apr-18;24;147 ;;EUGENIO CONTI S.R.L;31/03/2018;40/PA/2018;03/05/2018;Z080648594;;52.171,15 ;52171,15;CIG Z080648594 S.do ft 40/PA/2018;
Acquisto beni e servizi;UFE1TR00466aa;12-dic-17;BPB;23-apr-18;24;148 ;;DIGITAL GROUP SRL;05/12/2017;1348/17;11/01/2018;561217949e;21/14;750,00 ;750,00;CIG 561217949e S.do ft 1348/17;
Acquisto beni e servizi;UFE1TR00262aa;3-ott-17;BPB;23-apr-18;24;149 ;;MAST S.P.A.;30/09/2017;240;02/11/2017;7,02E+09;1230/DG/17;13.212,61 ;13212,61;CIG 7024933619 S.do ft 240;
Acquisto beni e servizi;UFE1TR00721aa;28-mar-18;BPB;23-apr-18;24;150 ;;DAGATEL S.R.L.;28/03/2018;FATPAM 11;27/04/2018;7200319335;1-2017-1733;4.083,33 ;4083,33;CIG 7200319335 S.do ft FATPAM 11;
Acquisto beni e servizi;UFE1TR00720aa;28-mar-18;BPB;23-apr-18;24;151 ;;DAGATEL S.R.L.;28/03/2018;FATPAM 10;27/04/2018;7200308A1F;1-2017-1754;15.800,00 ;15800,00;CIG 7200308A1F S.do ft FATPAM 10;
Acquisto beni e servizi;UFE1TR00716aa;28-mar-18;BPB;23-apr-18;24;152 ;;ELETECNO ST SPA;28/02/2018;294/E;27/04/2018;696382060E;1-2017-450;4.652,08 ;4652,08;CIG 696382060E S.do ft 294/E;
Acquisto beni e servizi;UFE1TR00717aa;28-mar-18;BPB;23-apr-18;24;153 ;;ELETECNO ST SPA;26/02/2018;180/E;27/04/2018;Z8B1C8C4DF;1-2016-1581;603,90 ;603,90;CIG Z8B1C8C4DF S.do ft 180/E;
Acquisto beni e servizi;UFE1TR00705aa;23-mar-18;BPB;23-apr-18;24;154 ;;MEWARE S.R.L;23/03/2018;6;22/04/2018;6993023921;1-2017-797;42.500,00 ;42500,00;CIG 6993023921 S.do ft 6;
Acquisto beni e servizi;UFE1TR00703aa;22-mar-18;BPB;23-apr-18;24;155 ;;ITALPOL VIGILANZA SRL;28/02/2018;SPR165;21/04/2018;544368D4F;1-2014-17;24.818,30 ;24818,30;CIG 544368D4F S.do ft SPR165;
Acquisto beni e servizi;UFE1TR00640aa;20-feb-18;BPB;23-apr-18;24;156 ;;TIM S.P.A.;20/02/2018;2W18002397;30/04/2018;;;170,11 ;170,11;CIG  S.do ft 2W18002397;
Acquisto beni e servizi;UFE1TR00605aa;2-feb-18;BPB;23-apr-18;24;157 ;;CARTNEY SERGIO;31/01/2018;FATTPA 3_18;04/03/2018;;;251,87 ;251,87;CIG  S.do ft FATTPA 3_18;
Acquisto beni e servizi;DOC NON IVA (ANFO);;BPB;26-apr-18;25;160 ;;PAUL EHRLICH INSTITUT;03/04/2018;COD. REG. 95891;;;;640,00 ;640,00;PAUL-EHRLICH-INSTITUT - INVOICE N. 201677/2018 of 21.03.2018;
Acquisto beni e servizi;UFE1TR00572aa;17-gen-18;BPB;2-mag-18;26;161 ;;ARES LINE SPA;12/01/2018;14/e;16/02/2018;Z8A2004493;1660/DG/17;17.635,84 ;17635,84;CIG Z8A2004493 S.do ft 14/e;
Acquisto beni e servizi;UFE1TR00725aa;29-mar-18;BPB;2-mag-18;26;162 ;;ELTIME S.R.L.;29/03/2018;74/PA-2018;28/04/2018;Z141D89E55;1-2017-452;350,00 ;350,00;CIG Z141D89E55 S.do ft 74/PA-2018;
Acquisto beni e servizi;UFE1TR00480aa;15-dic-17;BPB;2-mag-18;26;163 ;;ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.;15/12/2017;1421701675;14/01/2018;618457049D;1429/DG/15;57.808,24 ;57519,20;CIG 618457049D S.do ft 1421701675;
Acquisto beni e servizi;UFE1TR00726aa;30-mar-18;BPB;2-mag-18;26;164 ;;QUI! GROUP S.P.A.;26/03/2018;18-203650;29/04/2018;6684789e61;1-2016-677;34.896,77 ;34896,77;CIG 6684789e61 S.do ft 18-203650;
Acquisto beni e servizi;UFE1TR00712aa;28-mar-18;BPB;2-mag-18;26;165 ;;ESTRA ENERGIE SRL;27/03/2018;181900638542;27/04/2018;Z8C21DBCDR;;702,95 ;702,95;CIG Z8C21DBCDR S.do ft 181900638542;
Acquisto beni e servizi;UFE1TR00736aa;4-apr-18;BPB;2-mag-18;26;166 ;;MAST S.P.A.;31/03/2018;63;04/05/2018;7024933619;1-2017-1230;13.212,61 ;13212,61;CIG 7024933619 S.do ft 63;
Acquisto beni e servizi;UFE1TR00737aa;4-apr-18;BPB;2-mag-18;26;167 ;;GESTIONE SERVIZI PRIVATI SRL;30/03/2018;299/2018;04/05/2018;7109448615;1-2017-1399;12.872,76 ;12872,76;CIG 7109448615 S.do ft 299/2018;
Acquisto beni e servizi;UFE1TR00738aa;4-apr-18;BPB;2-mag-18;26;168 ;;GESTIONE SERVIZI PRIVATI SRL;30/03/2018;300/2018;04/05/2018;7109448615;;1.548,20 ;1548,20;CIG 7109448615 S.do ft 300/2018;
Acquisto beni e servizi;UFE1TR00708aa;27-mar-18;BPB;2-mag-18;26;169 ;;TIPOGRAFIA FACCIOTTI S.R.L.;20/03/2018;297;26/04/2018;ZF222A606D;1-2018-360;3.150,00 ;3150,00;CIG ZF222A606D S.do ft 297;
Acquisto beni e servizi;UFE1TR00713aa;28-mar-18;BPB;2-mag-18;26;171 ;;ISTITUTO SUPERIORE DI SANITA';27/03/2018;FI373;27/04/2018;I85J10000640005;1-2014-189;225.484,75 ;225484,75;CIG I85J10000640005 S.do ft FI373;
Acquisto beni e servizi;UFE1TR00713aa;28-mar-18;BPB;2-mag-18;26;172 ;;ISTITUTO SUPERIORE DI SANITA';28/03/2018;FI377;27/04/2018;I85J10000640005;1-2014-189;5.865,25 ;5865,25;CIG I85J10000640005 S.do ft FI377;
Acquisto beni e servizi;UFE1TR00776aa;23-apr-18;BPB;2-mag-18;26;173 ;;ISTITUTO SUPERIORE DI SANITA';23/04/2018;FI544;23/05/2018;I85J10000640005;1-2014-189;23.900,00 ;23900,00;CIG I85J10000640005 S.do ft FI544;
Acquisto beni e servizi;UFE1TR00755aa;10-apr-18;BPB;2-mag-18;26;174 ;;PIZZO MICHELE;10/04/2018;1/PA;10/05/2018;;;1.020,85 ;1020,85; S.do ft 1/PA;
